"Date (LU2295992676)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,1120,"-89.00 %",10340,"+3.00 %",16950,"+69.50 %",5080,"-49.00 %"
2024-05-31,RHP,570,"-43.60 %",11110,"+2.10 %",22540,"+17.60 %",4850,"-13.50 %"
2024-04-30,1Y,1130,"-89.00 %",10340,"+3.00 %",18320,"+83.20 %",5080,"-49.00 %"
2024-04-30,RHP,570,"-43.60 %",11560,"+2.90 %",22540,"+17.60 %",4790,"-13.70 %"
2024-03-31,1Y,1130,"-89.00 %",10390,"+4.00 %",18320,"+83.20 %",5080,"-49.00 %"
2024-03-31,RHP,550,"-44.00 %",11660,"+3.10 %",22540,"+17.60 %",4720,"-13.90 %"
2024-02-29,1Y,1130,"-89.00 %",10600,"+6.00 %",18320,"+83.20 %",5080,"-49.00 %"
2024-02-29,RHP,550,"-44.00 %",12630,"+4.80 %",22540,"+17.60 %",4400,"-15.10 %"
2024-01-31,1Y,1130,"-89.00 %",10620,"+6.00 %",18320,"+83.20 %",5080,"-49.00 %"
2024-01-31,RHP,540,"-44.20 %",12850,"+5.10 %",22540,"+17.60 %",3860,"-17.30 %"
2023-12-31,1Y,1110,"-89.00 %",10660,"+7.00 %",18320,"+83.20 %",5080,"-49.00 %"
2023-12-31,RHP,540,"-44.20 %",13330,"+5.90 %",22540,"+17.60 %",4620,"-14.30 %"
2023-11-30,1Y,1070,"-89.00 %",10280,"+3.00 %",17590,"+75.90 %",4870,"-51.00 %"
2023-11-30,RHP,520,"-44.60 %",12810,"+5.10 %",21640,"+16.70 %",4610,"-14.30 %"
2023-10-31,1Y,1070,"-89.00 %",10320,"+3.00 %",17590,"+75.90 %",4870,"-51.00 %"
2023-10-31,RHP,520,"-44.60 %",13060,"+5.50 %",21640,"+16.70 %",4360,"-15.30 %"
2023-09-30,1Y,1070,"-89.00 %",10390,"+4.00 %",17590,"+75.90 %",4870,"-51.00 %"
2023-09-30,RHP,520,"-44.60 %",13260,"+5.80 %",21640,"+16.70 %",4530,"-14.60 %"
2023-08-31,1Y,1070,"-89.00 %",10430,"+4.00 %",17590,"+75.90 %",4870,"-51.00 %"
2023-08-31,RHP,520,"-44.60 %",14250,"+7.30 %",21640,"+16.70 %",4730,"-13.90 %"
2023-07-31,1Y,1070,"-89.00 %",10500,"+5.00 %",17590,"+75.90 %",4870,"-51.00 %"
2023-07-31,RHP,520,"-44.60 %",14420,"+7.60 %",21640,"+16.70 %",5220,"-12.20 %"
