"Date (LU1932476879)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,6900,"-31.00 %",9890,"-1.00 %",11980,"+19.80 %",8260,"-17.00 %"
2024-05-31,RHP,6990,"-11.30 %",10810,"+2.60 %",14330,"+12.70 %",8900,"-3.80 %"
2024-04-30,1Y,6900,"-31.00 %",9890,"-1.00 %",11980,"+19.80 %",8260,"-17.00 %"
2024-04-30,RHP,6990,"-11.30 %",10830,"+2.70 %",14330,"+12.70 %",8820,"-4.10 %"
2024-03-31,1Y,6900,"-31.00 %",9890,"-1.00 %",11980,"+19.80 %",8260,"-17.00 %"
2024-03-31,RHP,6990,"-11.30 %",10850,"+2.80 %",14330,"+12.70 %",8860,"-4.00 %"
2024-02-29,1Y,6900,"-31.00 %",9890,"-1.00 %",11980,"+19.80 %",8260,"-17.00 %"
2024-02-29,RHP,6990,"-11.30 %",10850,"+2.80 %",14330,"+12.70 %",8680,"-4.60 %"
2024-01-31,1Y,6900,"-31.00 %",9940,"-1.00 %",11980,"+19.80 %",8260,"-17.00 %"
2024-01-31,RHP,6990,"-11.30 %",10850,"+2.80 %",14330,"+12.70 %",8610,"-4.90 %"
2023-12-31,1Y,6900,"-31.00 %",9960,-,11980,"+19.80 %",8260,"-17.00 %"
2023-12-31,RHP,6990,"-11.30 %",10860,"+2.80 %",14330,"+12.70 %",8520,"-5.20 %"
2023-11-30,1Y,6900,"-31.00 %",10000,-,11980,"+19.80 %",8260,"-17.00 %"
2023-11-30,RHP,6960,"-11.40 %",10860,"+2.80 %",14330,"+12.70 %",8380,"-5.70 %"
2023-10-31,1Y,6900,"-31.00 %",10020,-,11980,"+19.80 %",8260,"-17.00 %"
2023-10-31,RHP,6950,"-11.40 %",10860,"+2.80 %",14330,"+12.70 %",8150,"-6.60 %"
2023-09-30,1Y,6900,"-31.00 %",10030,-,11980,"+19.80 %",8260,"-17.00 %"
2023-09-30,RHP,6950,"-11.40 %",10880,"+2.90 %",14330,"+12.70 %",8300,"-6.00 %"
2023-08-31,1Y,6900,"-31.00 %",10050,"+1.00 %",11980,"+19.80 %",8260,"-17.00 %"
2023-08-31,RHP,6950,"-11.40 %",10910,"+2.90 %",14330,"+12.70 %",8440,"-5.50 %"
2023-07-31,1Y,6900,"-31.00 %",10070,"+1.00 %",11980,"+19.80 %",8260,"-17.00 %"
2023-07-31,RHP,6930,"-11.50 %",10910,"+2.90 %",14330,"+12.70 %",8530,"-5.20 %"
