"Date (LU0992631217)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,7120,"-29.00 %",10130,"+1.00 %",11550,"+15.50 %",8670,"-13.00 %"
2024-05-31,RHP,7950,"-7.40 %",10240,"+0.80 %",11580,"+5.00 %",9520,"-1.60 %"
2024-04-30,1Y,7130,"-29.00 %",10130,"+1.00 %",11550,"+15.50 %",8670,"-13.00 %"
2024-04-30,RHP,7960,"-7.30 %",10240,"+0.80 %",11580,"+5.00 %",9520,"-1.60 %"
2024-03-31,1Y,7130,"-29.00 %",10130,"+1.00 %",11550,"+15.50 %",8670,"-13.00 %"
2024-03-31,RHP,7960,"-7.30 %",10240,"+0.80 %",11580,"+5.00 %",9490,"-1.70 %"
2024-02-29,1Y,7130,"-29.00 %",10130,"+1.00 %",11550,"+15.50 %",8670,"-13.00 %"
2024-02-29,RHP,7960,"-7.30 %",10240,"+0.80 %",11580,"+5.00 %",9520,"-1.60 %"
2024-01-31,1Y,7130,"-29.00 %",10130,"+1.00 %",11550,"+15.50 %",8670,"-13.00 %"
2024-01-31,RHP,7960,"-7.30 %",10250,"+0.80 %",11580,"+5.00 %",9520,"-1.60 %"
2023-12-31,1Y,7130,"-29.00 %",10130,"+1.00 %",11550,"+15.50 %",8670,"-13.00 %"
2023-12-31,RHP,7960,"-7.30 %",10250,"+0.80 %",11580,"+5.00 %",9500,"-1.70 %"
2023-11-30,1Y,7060,"-29.00 %",10030,-,11430,"+14.30 %",8580,"-14.00 %"
2023-11-30,RHP,7880,"-7.60 %",10150,"+0.50 %",11460,"+4.60 %",9240,"-2.60 %"
2023-10-31,1Y,7050,"-30.00 %",10030,-,11430,"+14.30 %",8580,"-14.00 %"
2023-10-31,RHP,7880,"-7.60 %",10150,"+0.50 %",11460,"+4.60 %",8960,"-3.60 %"
2023-09-30,1Y,7050,"-30.00 %",10030,-,11430,"+14.30 %",8580,"-14.00 %"
2023-09-30,RHP,7880,"-7.60 %",10150,"+0.50 %",11460,"+4.60 %",8980,"-3.50 %"
2023-08-31,1Y,7050,"-30.00 %",10030,-,11430,"+14.30 %",8580,"-14.00 %"
2023-08-31,RHP,7880,"-7.60 %",10150,"+0.50 %",11460,"+4.60 %",9140,"-3.00 %"
2023-07-31,1Y,7050,"-30.00 %",10030,-,11430,"+14.30 %",8580,"-14.00 %"
2023-07-31,RHP,7880,"-7.60 %",10160,"+0.50 %",11460,"+4.60 %",9200,"-2.70 %"
