"Date (LU0992630086)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,3820,"-62.00 %",10520,"+5.00 %",14030,"+40.30 %",7530,"-25.00 %"
2024-05-31,RHP,3330,"-19.70 %",12610,"+4.70 %",16420,"+10.40 %",9830,"-0.30 %"
2024-04-30,1Y,3820,"-62.00 %",10520,"+5.00 %",14030,"+40.30 %",7530,"-25.00 %"
2024-04-30,RHP,3330,"-19.70 %",13650,"+6.40 %",16420,"+10.40 %",9830,"-0.30 %"
2024-03-31,1Y,3820,"-62.00 %",10520,"+5.00 %",14030,"+40.30 %",7530,"-25.00 %"
2024-03-31,RHP,3330,"-19.70 %",13900,"+6.80 %",16420,"+10.40 %",9660,"-0.70 %"
2024-02-29,1Y,3820,"-62.00 %",10520,"+5.00 %",14030,"+40.30 %",7530,"-25.00 %"
2024-02-29,RHP,3330,"-19.70 %",13960,"+6.90 %",16420,"+10.40 %",9340,"-1.40 %"
2024-01-31,1Y,3820,"-62.00 %",10520,"+5.00 %",14030,"+40.30 %",7530,"-25.00 %"
2024-01-31,RHP,3330,"-19.70 %",14120,"+7.10 %",16420,"+10.40 %",8980,"-2.10 %"
2023-12-31,1Y,3820,"-62.00 %",10520,"+5.00 %",14030,"+40.30 %",7530,"-25.00 %"
2023-12-31,RHP,3330,"-19.70 %",14170,"+7.20 %",16420,"+10.40 %",8850,"-2.40 %"
2023-11-30,1Y,3820,"-62.00 %",10520,"+5.00 %",14030,"+40.30 %",7530,"-25.00 %"
2023-11-30,RHP,3330,"-19.70 %",14250,"+7.30 %",16420,"+10.40 %",8660,"-2.80 %"
2023-10-31,1Y,3830,"-62.00 %",10520,"+5.00 %",14030,"+40.30 %",7530,"-25.00 %"
2023-10-31,RHP,3330,"-19.70 %",14250,"+7.30 %",16420,"+10.40 %",8180,"-3.90 %"
2023-09-30,1Y,3830,"-62.00 %",10530,"+5.00 %",14030,"+40.30 %",7530,"-25.00 %"
2023-09-30,RHP,3330,"-19.70 %",14400,"+7.60 %",16420,"+10.40 %",8610,"-2.90 %"
2023-08-31,1Y,3830,"-62.00 %",10550,"+6.00 %",14030,"+40.30 %",7530,"-25.00 %"
2023-08-31,RHP,3330,"-19.70 %",14450,"+7.60 %",16420,"+10.40 %",8530,"-3.10 %"
2023-07-31,1Y,3830,"-62.00 %",10550,"+6.00 %",14030,"+40.30 %",7530,"-25.00 %"
2023-07-31,RHP,3330,"-19.70 %",14600,"+7.90 %",16420,"+10.40 %",8640,"-2.90 %"
