"Date (FR0010135103)","Code Period",Stress,"Stress (average)",Moderato,"Moderato (average)",Favorevole,"Favorevole (average)",Sfavorevole,"Sfavorevole (average)"
2024-05-31,1Y,6700,"-33.00 %",9760,"-2.00 %",11630,"+16.30 %",8040,"-20.00 %"
2024-05-31,RHP,6970,"-11.30 %",9650,"-1.20 %",11910,"+6.00 %",8720,"-4.50 %"
2024-04-30,1Y,6700,"-33.00 %",9760,"-2.00 %",11630,"+16.30 %",8040,"-20.00 %"
2024-04-30,RHP,6970,"-11.30 %",9670,"-1.10 %",11910,"+6.00 %",8720,"-4.50 %"
2024-03-31,1Y,6690,"-33.00 %",9770,"-2.00 %",11860,"+18.60 %",8040,"-20.00 %"
2024-03-31,RHP,6970,"-11.30 %",9690,"-1.00 %",11910,"+6.00 %",8690,"-4.60 %"
2024-02-29,1Y,6690,"-33.00 %",9760,"-2.00 %",11860,"+18.60 %",8040,"-20.00 %"
2024-02-29,RHP,6970,"-11.30 %",9690,"-1.00 %",11910,"+6.00 %",8720,"-4.50 %"
2024-01-31,1Y,6690,"-33.00 %",9760,"-2.00 %",11860,"+18.60 %",8040,"-20.00 %"
2024-01-31,RHP,6970,"-11.30 %",9700,"-1.00 %",11910,"+6.00 %",8560,"-5.10 %"
2023-12-31,1Y,6690,"-33.00 %",9770,"-2.00 %",11860,"+18.60 %",8040,"-20.00 %"
2023-12-31,RHP,6970,"-11.30 %",9710,"-1.00 %",11910,"+6.00 %",8520,"-5.20 %"
2023-11-30,1Y,6690,"-33.00 %",9770,"-2.00 %",11860,"+18.60 %",8040,"-20.00 %"
2023-11-30,RHP,6970,"-11.30 %",9750,"-0.80 %",11910,"+6.00 %",8270,"-6.10 %"
2023-10-31,1Y,6690,"-33.00 %",9780,"-2.00 %",11860,"+18.60 %",8040,"-20.00 %"
2023-10-31,RHP,6970,"-11.30 %",9760,"-0.80 %",11910,"+6.00 %",8070,"-6.90 %"
2023-09-30,1Y,6690,"-33.00 %",9790,"-2.00 %",11860,"+18.60 %",8040,"-20.00 %"
2023-09-30,RHP,6970,"-11.30 %",9760,"-0.80 %",11910,"+6.00 %",8210,"-6.40 %"
2023-08-31,1Y,6690,"-33.00 %",9800,"-2.00 %",11860,"+18.60 %",8040,"-20.00 %"
2023-08-31,RHP,6970,"-11.30 %",9790,"-0.70 %",11910,"+6.00 %",8370,"-5.80 %"
2023-07-31,1Y,6690,"-33.00 %",9800,"-2.00 %",11860,"+18.60 %",8040,"-20.00 %"
2023-07-31,RHP,6970,"-11.30 %",9800,"-0.70 %",11910,"+6.00 %",8400,"-5.60 %"
