"Date (LU1966630706)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,2210,"-78.00 %",10580,"+6.00 %",14000,"+40.00 %",7810,"-22.00 %"
2024-05-31,RHP,2320,"-25.30 %",14980,"+8.40 %",19200,"+13.90 %",10030,"+0.10 %"
2024-04-30,1Y,2210,"-78.00 %",10580,"+6.00 %",14000,"+40.00 %",7810,"-22.00 %"
2024-04-30,RHP,2280,"-25.60 %",14980,"+8.40 %",19200,"+13.90 %",10020,-
2024-03-31,1Y,2170,"-78.00 %",10540,"+5.00 %",14000,"+40.00 %",7810,"-22.00 %"
2024-03-31,RHP,2280,"-25.60 %",14980,"+8.40 %",19200,"+13.90 %",10430,"+0.80 %"
2024-02-29,1Y,2170,"-78.00 %",10580,"+6.00 %",14000,"+40.00 %",7810,"-22.00 %"
2024-02-29,RHP,2280,"-25.60 %",14980,"+8.40 %",19200,"+13.90 %",10190,"+0.40 %"
2024-01-31,1Y,2170,"-78.00 %",10580,"+6.00 %",14000,"+40.00 %",7810,"-22.00 %"
2024-01-31,RHP,2220,"-26.00 %",14980,"+8.40 %",19200,"+13.90 %",9610,"-0.80 %"
2023-12-31,1Y,2170,"-78.00 %",10580,"+6.00 %",14000,"+40.00 %",7810,"-22.00 %"
2023-12-31,RHP,1890,"-28.30 %",14980,"+8.40 %",19200,"+13.90 %",9430,"-1.20 %"
2023-11-30,1Y,2170,"-78.00 %",10580,"+6.00 %",14000,"+40.00 %",7810,"-22.00 %"
2023-11-30,RHP,1850,"-28.60 %",14970,"+8.40 %",19200,"+13.90 %",9170,"-1.70 %"
2023-10-31,1Y,2160,"-78.00 %",10580,"+6.00 %",14000,"+40.00 %",7810,"-22.00 %"
2023-10-31,RHP,1850,"-28.60 %",14970,"+8.40 %",19200,"+13.90 %",8720,"-2.70 %"
2023-09-30,1Y,2160,"-78.00 %",10620,"+6.00 %",14000,"+40.00 %",7810,"-22.00 %"
2023-09-30,RHP,1820,"-28.90 %",14980,"+8.40 %",19200,"+13.90 %",8830,"-2.50 %"
2023-08-31,1Y,2160,"-78.00 %",10620,"+6.00 %",14000,"+40.00 %",7810,"-22.00 %"
2023-08-31,RHP,1800,"-29.00 %",15160,"+8.70 %",19200,"+13.90 %",9080,"-1.90 %"
2023-07-31,1Y,2160,"-78.00 %",10640,"+6.00 %",14000,"+40.00 %",7810,"-22.00 %"
2023-07-31,RHP,1800,"-29.00 %",15230,"+8.80 %",19200,"+13.90 %",8850,"-2.40 %"
