"Date (LU1623762769)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,7580,"-24.00 %",10150,"+2.00 %",11520,"+15.20 %",9360,"-6.00 %"
2024-05-31,RHP,7970,"-7.30 %",10680,"+2.20 %",12180,"+6.80 %",9850,"-0.50 %"
2024-04-30,1Y,7580,"-24.00 %",10150,"+2.00 %",11780,"+17.80 %",9360,"-6.00 %"
2024-04-30,RHP,7970,"-7.30 %",10680,"+2.20 %",12480,"+7.70 %",9840,"-0.50 %"
2024-03-31,1Y,7580,"-24.00 %",10150,"+2.00 %",12300,"+23.00 %",9360,"-6.00 %"
2024-03-31,RHP,7970,"-7.30 %",10690,"+2.20 %",12660,"+8.20 %",9790,"-0.70 %"
2024-02-29,1Y,7570,"-24.00 %",10160,"+2.00 %",12300,"+23.00 %",9360,"-6.00 %"
2024-02-29,RHP,7970,"-7.30 %",10700,"+2.30 %",12750,"+8.40 %",9850,"-0.50 %"
2024-01-31,1Y,7570,"-24.00 %",10160,"+2.00 %",12300,"+23.00 %",9360,"-6.00 %"
2024-01-31,RHP,7970,"-7.30 %",10710,"+2.30 %",12750,"+8.40 %",9850,"-0.50 %"
2023-12-31,1Y,7570,"-24.00 %",10190,"+2.00 %",12300,"+23.00 %",9360,"-6.00 %"
2023-12-31,RHP,7970,"-7.30 %",10720,"+2.30 %",12870,"+8.80 %",9830,"-0.60 %"
2023-11-30,1Y,7570,"-24.00 %",10190,"+2.00 %",12300,"+23.00 %",9360,"-6.00 %"
2023-11-30,RHP,7970,"-7.30 %",10730,"+2.40 %",12880,"+8.80 %",9660,"-1.10 %"
2023-10-31,1Y,7570,"-24.00 %",10210,"+2.00 %",12300,"+23.00 %",9360,"-6.00 %"
2023-10-31,RHP,7970,"-7.30 %",10740,"+2.40 %",13020,"+9.20 %",9380,"-2.10 %"
2023-09-30,1Y,7570,"-24.00 %",10210,"+2.00 %",12300,"+23.00 %",9360,"-6.00 %"
2023-09-30,RHP,7970,"-7.30 %",10740,"+2.40 %",13080,"+9.40 %",9490,"-1.70 %"
2023-08-31,1Y,7570,"-24.00 %",10240,"+2.00 %",12300,"+23.00 %",9360,"-6.00 %"
2023-08-31,RHP,7970,"-7.30 %",10740,"+2.40 %",13080,"+9.40 %",9580,"-1.40 %"
2023-07-31,1Y,7570,"-24.00 %",10260,"+3.00 %",12300,"+23.00 %",9360,"-6.00 %"
2023-07-31,RHP,7970,"-7.30 %",10770,"+2.50 %",13080,"+9.40 %",9690,"-1.00 %"
