"Date (LU0336084032)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,7050,"-30.00 %",9990,-,11390,"+13.90 %",8570,"-14.00 %"
2024-05-31,RHP,7870,"-7.70 %",10000,-,11360,"+4.30 %",9330,"-2.30 %"
2024-04-30,1Y,7060,"-29.00 %",9990,-,11390,"+13.90 %",8570,"-14.00 %"
2024-04-30,RHP,7880,"-7.60 %",10000,-,11360,"+4.30 %",9330,"-2.30 %"
2024-03-31,1Y,7060,"-29.00 %",9990,-,11390,"+13.90 %",8570,"-14.00 %"
2024-03-31,RHP,7880,"-7.60 %",10000,-,11360,"+4.30 %",9300,"-2.40 %"
2024-02-29,1Y,7060,"-29.00 %",9990,-,11390,"+13.90 %",8570,"-14.00 %"
2024-02-29,RHP,7880,"-7.60 %",10000,-,11360,"+4.30 %",9330,"-2.30 %"
2024-01-31,1Y,7060,"-29.00 %",9990,-,11390,"+13.90 %",8570,"-14.00 %"
2024-01-31,RHP,7880,"-7.60 %",10010,-,11360,"+4.30 %",9330,"-2.30 %"
2023-12-31,1Y,7060,"-29.00 %",9990,-,11390,"+13.90 %",8570,"-14.00 %"
2023-12-31,RHP,7880,"-7.60 %",10010,-,11360,"+4.30 %",9310,"-2.40 %"
2023-11-30,1Y,7060,"-29.00 %",9990,-,11390,"+13.90 %",8570,"-14.00 %"
2023-11-30,RHP,7880,"-7.60 %",10010,-,11360,"+4.30 %",9180,"-2.80 %"
2023-10-31,1Y,7050,"-30.00 %",9990,-,11390,"+13.90 %",8570,"-14.00 %"
2023-10-31,RHP,7880,"-7.60 %",10010,-,11360,"+4.30 %",8900,"-3.80 %"
2023-09-30,1Y,7050,"-30.00 %",9990,-,11390,"+13.90 %",8570,"-14.00 %"
2023-09-30,RHP,7880,"-7.60 %",10020,"+0.10 %",11360,"+4.30 %",8920,"-3.70 %"
2023-08-31,1Y,7050,"-30.00 %",9990,-,11390,"+13.90 %",8570,"-14.00 %"
2023-08-31,RHP,7880,"-7.60 %",10030,"+0.10 %",11360,"+4.30 %",9110,"-3.10 %"
2023-07-31,1Y,7050,"-30.00 %",9990,-,11390,"+13.90 %",8570,"-14.00 %"
2023-07-31,RHP,7870,"-7.70 %",10030,"+0.10 %",11360,"+4.30 %",9150,"-2.90 %"
