"Date (LU0992629401)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,1410,"-86.00 %",9990,-,17050,"+70.50 %",6540,"-35.00 %"
2024-05-31,RHP,1330,"-33.20 %",10980,"+1.90 %",16920,"+11.10 %",7540,"-5.50 %"
2024-04-30,1Y,1420,"-86.00 %",9960,-,17050,"+70.50 %",6540,"-35.00 %"
2024-04-30,RHP,1330,"-33.20 %",10980,"+1.90 %",16920,"+11.10 %",7540,"-5.50 %"
2024-03-31,1Y,1420,"-86.00 %",9900,"-1.00 %",17050,"+70.50 %",6540,"-35.00 %"
2024-03-31,RHP,1330,"-33.20 %",10950,"+1.80 %",16920,"+11.10 %",7540,"-5.50 %"
2024-02-29,1Y,1420,"-86.00 %",9960,-,17050,"+70.50 %",6540,"-35.00 %"
2024-02-29,RHP,1330,"-33.20 %",10980,"+1.90 %",16920,"+11.10 %",7540,"-5.50 %"
2024-01-31,1Y,1420,"-86.00 %",9990,-,17050,"+70.50 %",6540,"-35.00 %"
2024-01-31,RHP,1330,"-33.20 %",10980,"+1.90 %",16920,"+11.10 %",7540,"-5.50 %"
2023-12-31,1Y,1420,"-86.00 %",9970,-,17050,"+70.50 %",6540,"-35.00 %"
2023-12-31,RHP,1330,"-33.20 %",10950,"+1.80 %",16920,"+11.10 %",7540,"-5.50 %"
2023-11-30,1Y,1420,"-86.00 %",9990,-,17050,"+70.50 %",6540,"-35.00 %"
2023-11-30,RHP,1330,"-33.20 %",10980,"+1.90 %",16920,"+11.10 %",7540,"-5.50 %"
2023-10-31,1Y,1420,"-86.00 %",10030,-,17050,"+70.50 %",6540,"-35.00 %"
2023-10-31,RHP,1330,"-33.20 %",10980,"+1.90 %",16920,"+11.10 %",7540,"-5.50 %"
2023-09-30,1Y,1420,"-86.00 %",10030,-,17050,"+70.50 %",6540,"-35.00 %"
2023-09-30,RHP,1340,"-33.10 %",10980,"+1.90 %",16920,"+11.10 %",7540,"-5.50 %"
2023-08-31,1Y,1420,"-86.00 %",10070,"+1.00 %",17050,"+70.50 %",6540,"-35.00 %"
2023-08-31,RHP,1330,"-33.20 %",11010,"+1.90 %",16920,"+11.10 %",7540,"-5.50 %"
2023-07-31,1Y,1420,"-86.00 %",10120,"+1.00 %",17050,"+70.50 %",6540,"-35.00 %"
2023-07-31,RHP,1330,"-33.20 %",11200,"+2.30 %",16920,"+11.10 %",7540,"-5.50 %"
