"Date (LU0336083497)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,7430,"-26.00 %",9890,"-1.00 %",11290,"+12.90 %",9170,"-8.00 %"
2024-05-31,RHP,7810,"-7.90 %",10380,"+1.30 %",11940,"+6.10 %",9330,"-2.30 %"
2024-04-30,1Y,7430,"-26.00 %",9890,"-1.00 %",11540,"+15.40 %",9170,"-8.00 %"
2024-04-30,RHP,7810,"-7.90 %",10390,"+1.30 %",12230,"+6.90 %",9330,"-2.30 %"
2024-03-31,1Y,7430,"-26.00 %",9890,"-1.00 %",12050,"+20.50 %",9170,"-8.00 %"
2024-03-31,RHP,7810,"-7.90 %",10390,"+1.30 %",12400,"+7.40 %",9290,"-2.40 %"
2024-02-29,1Y,7430,"-26.00 %",9910,"-1.00 %",12050,"+20.50 %",9170,"-8.00 %"
2024-02-29,RHP,7810,"-7.90 %",10400,"+1.30 %",12500,"+7.70 %",9330,"-2.30 %"
2024-01-31,1Y,7430,"-26.00 %",9920,"-1.00 %",12050,"+20.50 %",9170,"-8.00 %"
2024-01-31,RHP,7810,"-7.90 %",10400,"+1.30 %",12500,"+7.70 %",9330,"-2.30 %"
2023-12-31,1Y,7430,"-26.00 %",9930,"-1.00 %",12050,"+20.50 %",9170,"-8.00 %"
2023-12-31,RHP,7810,"-7.90 %",10410,"+1.30 %",12610,"+8.00 %",9310,"-2.40 %"
2023-11-30,1Y,7270,"-27.00 %",9730,"-3.00 %",11810,"+18.10 %",8980,"-10.00 %"
2023-11-30,RHP,7650,"-8.50 %",10210,"+0.70 %",12360,"+7.30 %",9060,"-3.20 %"
2023-10-31,1Y,7270,"-27.00 %",9730,"-3.00 %",11810,"+18.10 %",8980,"-10.00 %"
2023-10-31,RHP,7650,"-8.50 %",10250,"+0.80 %",12500,"+7.70 %",8820,"-4.10 %"
2023-09-30,1Y,7270,"-27.00 %",9740,"-3.00 %",11810,"+18.10 %",8980,"-10.00 %"
2023-09-30,RHP,7650,"-8.50 %",10250,"+0.80 %",12550,"+7.90 %",8930,"-3.70 %"
2023-08-31,1Y,7270,"-27.00 %",9750,"-3.00 %",11810,"+18.10 %",8980,"-10.00 %"
2023-08-31,RHP,7650,"-8.50 %",10250,"+0.80 %",12550,"+7.90 %",9000,"-3.50 %"
2023-07-31,1Y,7270,"-27.00 %",9800,"-2.00 %",11810,"+18.10 %",8980,"-10.00 %"
2023-07-31,RHP,7650,"-8.50 %",10250,"+0.80 %",12550,"+7.90 %",9090,"-3.10 %"
