"Date (LU0992631993)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,5590,"-44.00 %",10580,"+6.00 %",14220,"+42.20 %",7880,"-21.00 %"
2024-05-31,RHP,5060,"-12.70 %",12700,"+4.90 %",18030,"+12.50 %",9010,"-2.10 %"
2024-04-30,1Y,5590,"-44.00 %",10580,"+6.00 %",14220,"+42.20 %",7880,"-21.00 %"
2024-04-30,RHP,5060,"-12.70 %",12700,"+4.90 %",18030,"+12.50 %",9060,"-2.00 %"
2024-03-31,1Y,5590,"-44.00 %",10580,"+6.00 %",14220,"+42.20 %",7880,"-21.00 %"
2024-03-31,RHP,5060,"-12.70 %",12620,"+4.80 %",18030,"+12.50 %",9070,"-1.90 %"
2024-02-29,1Y,5590,"-44.00 %",10620,"+6.00 %",14220,"+42.20 %",7880,"-21.00 %"
2024-02-29,RHP,5060,"-12.70 %",12600,"+4.70 %",18030,"+12.50 %",8960,"-2.20 %"
2024-01-31,1Y,5590,"-44.00 %",10620,"+6.00 %",14220,"+42.20 %",7880,"-21.00 %"
2024-01-31,RHP,5060,"-12.70 %",12600,"+4.70 %",18030,"+12.50 %",8770,"-2.60 %"
2023-12-31,1Y,5590,"-44.00 %",10730,"+7.00 %",14220,"+42.20 %",7880,"-21.00 %"
2023-12-31,RHP,5060,"-12.70 %",12600,"+4.70 %",18030,"+12.50 %",9040,"-2.00 %"
2023-11-30,1Y,5590,"-44.00 %",10620,"+6.00 %",14220,"+42.20 %",7880,"-21.00 %"
2023-11-30,RHP,5060,"-12.70 %",12570,"+4.70 %",18030,"+12.50 %",8850,"-2.40 %"
2023-10-31,1Y,5590,"-44.00 %",10620,"+6.00 %",14220,"+42.20 %",7880,"-21.00 %"
2023-10-31,RHP,5060,"-12.70 %",12540,"+4.60 %",18030,"+12.50 %",8720,"-2.70 %"
2023-09-30,1Y,5590,"-44.00 %",10620,"+6.00 %",14220,"+42.20 %",7880,"-21.00 %"
2023-09-30,RHP,5060,"-12.70 %",12510,"+4.60 %",18030,"+12.50 %",8810,"-2.50 %"
2023-08-31,1Y,5590,"-44.00 %",10580,"+6.00 %",14220,"+42.20 %",7880,"-21.00 %"
2023-08-31,RHP,5060,"-12.70 %",12510,"+4.60 %",18030,"+12.50 %",8750,"-2.60 %"
2023-07-31,1Y,5590,"-44.00 %",10560,"+6.00 %",14220,"+42.20 %",7880,"-21.00 %"
2023-07-31,RHP,5060,"-12.70 %",12510,"+4.60 %",18030,"+12.50 %",8970,"-2.20 %"
