"Date (FR0010149161)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,0,-,0,-,0,-,0,-
2024-05-31,RHP,9990,"-1.20 %",10000,-,10030,"+3.70 %",9990,"-1.20 %"
2024-04-30,1Y,0,-,0,-,0,-,0,-
2024-04-30,RHP,9990,"-1.20 %",10000,-,10030,"+3.70 %",9990,"-1.20 %"
2024-03-31,1Y,0,-,0,-,0,-,0,-
2024-03-31,RHP,9990,"-1.20 %",10000,-,10030,"+3.70 %",9990,"-1.20 %"
2024-02-29,1Y,0,-,0,-,0,-,0,-
2024-02-29,RHP,9990,"-1.20 %",10000,-,10030,"+3.70 %",9990,"-1.20 %"
2024-01-31,1Y,0,-,0,-,0,-,0,-
2024-01-31,RHP,9990,"-1.20 %",10000,-,10030,"+3.70 %",9990,"-1.20 %"
2023-12-31,1Y,0,-,0,-,0,-,0,-
2023-12-31,RHP,9990,"-1.20 %",10000,-,10030,"+3.70 %",9990,"-1.20 %"
2023-11-30,1Y,0,-,0,-,0,-,0,-
2023-11-30,RHP,9990,"-1.20 %",10000,-,10030,"+3.70 %",9990,"-1.20 %"
2023-10-31,1Y,0,-,0,-,0,-,0,-
2023-10-31,RHP,9990,"-1.20 %",10000,-,10030,"+3.70 %",9990,"-1.20 %"
2023-09-30,1Y,0,-,0,-,0,-,0,-
2023-09-30,RHP,9990,"-1.20 %",10000,-,10030,"+3.70 %",9990,"-1.20 %"
2023-08-31,1Y,0,-,0,-,0,-,0,-
2023-08-31,RHP,9990,"-1.20 %",10000,-,10030,"+3.70 %",9990,"-1.20 %"
2023-07-31,1Y,0,-,0,-,0,-,0,-
2023-07-31,RHP,9990,"-1.20 %",10000,-,10030,"+3.70 %",9990,"-1.20 %"
