"Date (LU0807690085)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,7420,"-26.00 %",10000,-,11250,"+12.50 %",9180,"-8.00 %"
2024-05-31,RHP,7820,"-7.90 %",10890,"+2.90 %",12040,"+6.40 %",9660,"-1.10 %"
2024-04-30,1Y,7420,"-26.00 %",10000,-,11500,"+15.00 %",9180,"-8.00 %"
2024-04-30,RHP,7820,"-7.90 %",10900,"+2.90 %",12330,"+7.20 %",9660,"-1.10 %"
2024-03-31,1Y,7420,"-26.00 %",10000,-,12010,"+20.10 %",9180,"-8.00 %"
2024-03-31,RHP,7820,"-7.90 %",10920,"+3.00 %",12480,"+7.70 %",9620,"-1.30 %"
2024-02-29,1Y,7420,"-26.00 %",10030,-,12010,"+20.10 %",9180,"-8.00 %"
2024-02-29,RHP,7820,"-7.90 %",10930,"+3.00 %",12560,"+7.90 %",9660,"-1.10 %"
2024-01-31,1Y,7420,"-26.00 %",10030,-,12010,"+20.10 %",9180,"-8.00 %"
2024-01-31,RHP,7820,"-7.90 %",10950,"+3.10 %",12560,"+7.90 %",9660,"-1.10 %"
2023-12-31,1Y,7420,"-26.00 %",10030,-,12010,"+20.10 %",9180,"-8.00 %"
2023-12-31,RHP,7820,"-7.90 %",10980,"+3.20 %",12660,"+8.20 %",9640,"-1.20 %"
2023-11-30,1Y,7270,"-27.00 %",9830,"-2.00 %",11770,"+17.70 %",8990,"-10.00 %"
2023-11-30,RHP,7660,"-8.50 %",10780,"+2.50 %",12400,"+7.40 %",9330,"-2.30 %"
2023-10-31,1Y,7270,"-27.00 %",9830,"-2.00 %",11770,"+17.70 %",8990,"-10.00 %"
2023-10-31,RHP,7660,"-8.50 %",10800,"+2.60 %",12520,"+7.80 %",9070,"-3.20 %"
2023-09-30,1Y,7270,"-27.00 %",9840,"-2.00 %",11770,"+17.70 %",8990,"-10.00 %"
2023-09-30,RHP,7660,"-8.50 %",10800,"+2.60 %",12570,"+7.90 %",9180,"-2.80 %"
2023-08-31,1Y,7260,"-27.00 %",9870,"-1.00 %",11770,"+17.70 %",8990,"-10.00 %"
2023-08-31,RHP,7660,"-8.50 %",10800,"+2.60 %",12570,"+7.90 %",9270,"-2.50 %"
2023-07-31,1Y,7260,"-27.00 %",9890,"-1.00 %",11770,"+17.70 %",8990,"-10.00 %"
2023-07-31,RHP,7660,"-8.50 %",10810,"+2.60 %",12570,"+7.90 %",9320,"-2.30 %"
