"Date (LU0992627967)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,6950,"-31.00 %",10280,"+3.00 %",12210,"+22.10 %",8540,"-15.00 %"
2024-05-31,RHP,7230,"-10.20 %",10420,"+1.40 %",12850,"+8.70 %",9480,"-1.80 %"
2024-04-30,1Y,6950,"-31.00 %",10280,"+3.00 %",12210,"+22.10 %",8540,"-15.00 %"
2024-04-30,RHP,7230,"-10.20 %",10460,"+1.50 %",12850,"+8.70 %",9480,"-1.80 %"
2024-03-31,1Y,6950,"-31.00 %",10280,"+3.00 %",12410,"+24.10 %",8540,"-15.00 %"
2024-03-31,RHP,7230,"-10.20 %",10460,"+1.50 %",12850,"+8.70 %",9460,"-1.80 %"
2024-02-29,1Y,6950,"-31.00 %",10280,"+3.00 %",12410,"+24.10 %",8540,"-15.00 %"
2024-02-29,RHP,7230,"-10.20 %",10490,"+1.60 %",12850,"+8.70 %",9480,"-1.80 %"
2024-01-31,1Y,6950,"-31.00 %",10280,"+3.00 %",12410,"+24.10 %",8540,"-15.00 %"
2024-01-31,RHP,7230,"-10.20 %",10490,"+1.60 %",12850,"+8.70 %",9280,"-2.50 %"
2023-12-31,1Y,6940,"-31.00 %",10310,"+3.00 %",12410,"+24.10 %",8540,"-15.00 %"
2023-12-31,RHP,7230,"-10.20 %",10510,"+1.70 %",12850,"+8.70 %",9220,"-2.70 %"
2023-11-30,1Y,6940,"-31.00 %",10280,"+3.00 %",12410,"+24.10 %",8540,"-15.00 %"
2023-11-30,RHP,7230,"-10.20 %",10550,"+1.80 %",12850,"+8.70 %",8950,"-3.60 %"
2023-10-31,1Y,6940,"-31.00 %",10310,"+3.00 %",12410,"+24.10 %",8540,"-15.00 %"
2023-10-31,RHP,7230,"-10.20 %",10570,"+1.90 %",12850,"+8.70 %",8720,"-4.50 %"
2023-09-30,1Y,6940,"-31.00 %",10320,"+3.00 %",12410,"+24.10 %",8540,"-15.00 %"
2023-09-30,RHP,7230,"-10.20 %",10570,"+1.90 %",12850,"+8.70 %",8860,"-4.00 %"
2023-08-31,1Y,6940,"-31.00 %",10320,"+3.00 %",12410,"+24.10 %",8540,"-15.00 %"
2023-08-31,RHP,7230,"-10.20 %",10580,"+1.90 %",12850,"+8.70 %",9020,"-3.40 %"
2023-07-31,1Y,6940,"-31.00 %",10320,"+3.00 %",12410,"+24.10 %",8540,"-15.00 %"
2023-07-31,RHP,7230,"-10.20 %",10600,"+2.00 %",12850,"+8.70 %",9040,"-3.30 %"
