"Date (FR0014008215)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,8300,"-17.00 %",10270,"+3.00 %",11180,"+11.80 %",9190,"-8.00 %"
2024-05-31,RHP,8310,"-4.50 %",10770,"+1.90 %",12440,"+5.60 %",9860,"-0.40 %"
2024-04-30,1Y,8250,"-18.00 %",10200,"+2.00 %",11110,"+11.10 %",9140,"-9.00 %"
2024-04-30,RHP,8240,"-4.70 %",10590,"+1.40 %",12360,"+5.40 %",9800,"-0.50 %"
2024-03-31,1Y,8240,"-18.00 %",10200,"+2.00 %",11130,"+11.30 %",9140,"-9.00 %"
2024-03-31,RHP,8260,"-4.70 %",10590,"+1.40 %",12350,"+5.40 %",9800,"-0.50 %"
2024-02-29,1Y,7500,"-25.00 %",10190,"+2.00 %",11110,"+11.10 %",9140,"-9.00 %"
2024-02-29,RHP,8070,"-5.20 %",10590,"+1.40 %",12360,"+5.40 %",9800,"-0.50 %"
2024-01-31,1Y,7010,"-30.00 %",10170,"+2.00 %",11110,"+11.10 %",9140,"-9.00 %"
2024-01-31,RHP,7540,"-6.80 %",10560,"+1.40 %",12360,"+5.40 %",9800,"-0.50 %"
2023-12-31,1Y,7010,"-30.00 %",10170,"+2.00 %",11110,"+11.10 %",9140,"-9.00 %"
2023-12-31,RHP,7090,"-8.20 %",10540,"+1.30 %",12360,"+5.40 %",9800,"-0.50 %"
2023-11-30,1Y,7000,"-30.00 %",10170,"+2.00 %",11110,"+11.10 %",9140,"-9.00 %"
2023-11-30,RHP,6800,"-7.40 %",10750,"+1.50 %",11910,"+3.60 %",9980,-
2023-10-31,1Y,7010,"-30.00 %",10170,"+2.00 %",11110,"+11.10 %",9140,"-9.00 %"
2023-10-31,RHP,6800,"-7.40 %",10750,"+1.50 %",11910,"+3.60 %",9980,-
2023-09-30,1Y,7010,"-30.00 %",10160,"+2.00 %",11110,"+11.10 %",9140,"-9.00 %"
2023-09-30,RHP,6800,"-7.40 %",10750,"+1.50 %",11910,"+3.60 %",9980,-
2023-08-31,1Y,7040,"-30.00 %",10160,"+2.00 %",11110,"+11.10 %",9140,"-9.00 %"
2023-08-31,RHP,6810,"-7.40 %",10750,"+1.50 %",11910,"+3.60 %",9980,-
2023-07-31,1Y,7040,"-30.00 %",10150,"+2.00 %",11110,"+11.10 %",9140,"-9.00 %"
2023-07-31,RHP,6810,"-7.40 %",10730,"+1.40 %",11910,"+3.60 %",9980,-
