"Date (LU1299306834)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,8610,"-14.00 %",10130,"+1.00 %",10670,"+6.70 %",9200,"-8.00 %"
2024-05-31,RHP,9070,"-4.80 %",10290,"+1.40 %",10970,"+4.70 %",9570,"-2.20 %"
2024-04-30,1Y,8610,"-14.00 %",10120,"+1.00 %",10670,"+6.70 %",9200,"-8.00 %"
2024-04-30,RHP,9070,"-4.80 %",10290,"+1.40 %",10910,"+4.50 %",9570,"-2.20 %"
2024-03-31,1Y,8610,"-14.00 %",10120,"+1.00 %",10670,"+6.70 %",9200,"-8.00 %"
2024-03-31,RHP,9070,"-4.80 %",10280,"+1.40 %",10910,"+4.50 %",9570,"-2.20 %"
2024-02-29,1Y,8610,"-14.00 %",10120,"+1.00 %",10670,"+6.70 %",9200,"-8.00 %"
2024-02-29,RHP,9070,"-4.80 %",10270,"+1.30 %",10910,"+4.50 %",9570,"-2.20 %"
2024-01-31,1Y,8610,"-14.00 %",10100,"+1.00 %",10670,"+6.70 %",9200,"-8.00 %"
2024-01-31,RHP,9070,"-4.80 %",10250,"+1.20 %",10910,"+4.50 %",9570,"-2.20 %"
2023-12-31,1Y,8610,"-14.00 %",10100,"+1.00 %",10670,"+6.70 %",9200,"-8.00 %"
2023-12-31,RHP,9070,"-4.80 %",10250,"+1.20 %",10910,"+4.50 %",9570,"-2.20 %"
2023-11-30,1Y,8610,"-14.00 %",10100,"+1.00 %",10670,"+6.70 %",9200,"-8.00 %"
2023-11-30,RHP,9070,"-4.80 %",10250,"+1.20 %",10910,"+4.50 %",9570,"-2.20 %"
2023-10-31,1Y,8610,"-14.00 %",10100,"+1.00 %",10670,"+6.70 %",9200,"-8.00 %"
2023-10-31,RHP,9070,"-4.80 %",10250,"+1.20 %",10910,"+4.50 %",9570,"-2.20 %"
2023-09-30,1Y,8610,"-14.00 %",10100,"+1.00 %",10670,"+6.70 %",9200,"-8.00 %"
2023-09-30,RHP,9070,"-4.80 %",10250,"+1.20 %",10910,"+4.50 %",9570,"-2.20 %"
2023-08-31,1Y,8610,"-14.00 %",10100,"+1.00 %",10670,"+6.70 %",9200,"-8.00 %"
2023-08-31,RHP,9070,"-4.80 %",10270,"+1.30 %",10910,"+4.50 %",9570,"-2.20 %"
2023-07-31,1Y,8610,"-14.00 %",10100,"+1.00 %",10670,"+6.70 %",9200,"-8.00 %"
2023-07-31,RHP,9070,"-4.80 %",10280,"+1.40 %",10910,"+4.50 %",9570,"-2.20 %"
