"Date (LU2206982626)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,4110,"-59.00 %",10910,"+9.00 %",13570,"+35.70 %",8010,"-20.00 %"
2024-05-31,RHP,3020,"-21.30 %",15220,"+8.80 %",20620,"+15.60 %",10270,"+0.50 %"
2024-04-30,1Y,4110,"-59.00 %",10810,"+8.00 %",13570,"+35.70 %",8010,"-20.00 %"
2024-04-30,RHP,3010,"-21.30 %",15170,"+8.70 %",20620,"+15.60 %",10040,"+0.10 %"
2024-03-31,1Y,4110,"-59.00 %",10730,"+7.00 %",13570,"+35.70 %",8010,"-20.00 %"
2024-03-31,RHP,3010,"-21.30 %",14870,"+8.30 %",20620,"+15.60 %",10370,"+0.70 %"
2024-02-29,1Y,4100,"-59.00 %",10740,"+7.00 %",13570,"+35.70 %",8010,"-20.00 %"
2024-02-29,RHP,3000,"-21.40 %",14870,"+8.30 %",20620,"+15.60 %",10090,"+0.20 %"
2024-01-31,1Y,4100,"-59.00 %",10720,"+7.00 %",13570,"+35.70 %",8010,"-20.00 %"
2024-01-31,RHP,2990,"-21.50 %",14850,"+8.20 %",20620,"+15.60 %",9660,"-0.70 %"
2023-12-31,1Y,4100,"-59.00 %",10700,"+7.00 %",13570,"+35.70 %",8010,"-20.00 %"
2023-12-31,RHP,2980,"-21.50 %",14850,"+8.20 %",20620,"+15.60 %",9450,"-1.10 %"
2023-11-30,1Y,4100,"-59.00 %",10700,"+7.00 %",13570,"+35.70 %",8010,"-20.00 %"
2023-11-30,RHP,2980,"-21.50 %",14770,"+8.10 %",20620,"+15.60 %",9120,"-1.80 %"
2023-10-31,1Y,4100,"-59.00 %",10640,"+6.00 %",13570,"+35.70 %",8010,"-20.00 %"
2023-10-31,RHP,2970,"-21.60 %",14740,"+8.10 %",20620,"+15.60 %",8510,"-3.20 %"
2023-09-30,1Y,4100,"-59.00 %",10640,"+6.00 %",13570,"+35.70 %",8010,"-20.00 %"
2023-09-30,RHP,2950,"-21.70 %",14770,"+8.10 %",20620,"+15.60 %",8880,"-2.30 %"
2023-08-31,1Y,4100,"-59.00 %",10640,"+6.00 %",13570,"+35.70 %",8010,"-20.00 %"
2023-08-31,RHP,2940,"-21.70 %",14770,"+8.10 %",20620,"+15.60 %",9080,"-1.90 %"
2023-07-31,1Y,4100,"-59.00 %",10630,"+6.00 %",13570,"+35.70 %",8010,"-20.00 %"
2023-07-31,RHP,2940,"-21.70 %",14770,"+8.10 %",20620,"+15.60 %",9330,"-1.40 %"
