"Date (LU0807689079)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,2210,"-78.00 %",10510,"+5.00 %",13520,"+35.20 %",7660,"-23.00 %"
2024-05-31,RHP,2350,"-25.10 %",15260,"+8.80 %",20270,"+15.20 %",10150,"+0.30 %"
2024-04-30,1Y,2210,"-78.00 %",10510,"+5.00 %",13520,"+35.20 %",7660,"-23.00 %"
2024-04-30,RHP,2350,"-25.10 %",15220,"+8.80 %",20270,"+15.20 %",9900,"-0.20 %"
2024-03-31,1Y,2210,"-78.00 %",10500,"+5.00 %",13520,"+35.20 %",7660,"-23.00 %"
2024-03-31,RHP,2350,"-25.10 %",15170,"+8.70 %",20270,"+15.20 %",10210,"+0.40 %"
2024-02-29,1Y,2210,"-78.00 %",10510,"+5.00 %",13520,"+35.20 %",7660,"-23.00 %"
2024-02-29,RHP,2350,"-25.10 %",15150,"+8.70 %",20270,"+15.20 %",9920,"-0.20 %"
2024-01-31,1Y,2210,"-78.00 %",10510,"+5.00 %",13520,"+35.20 %",7660,"-23.00 %"
2024-01-31,RHP,2350,"-25.10 %",15110,"+8.60 %",20270,"+15.20 %",9510,"-1.00 %"
2023-12-31,1Y,2210,"-78.00 %",10510,"+5.00 %",13520,"+35.20 %",7660,"-23.00 %"
2023-12-31,RHP,2350,"-25.10 %",14900,"+8.30 %",20270,"+15.20 %",9150,"-1.80 %"
2023-11-30,1Y,2210,"-78.00 %",10510,"+5.00 %",13520,"+35.20 %",7660,"-23.00 %"
2023-11-30,RHP,2350,"-25.10 %",14710,"+8.00 %",20270,"+15.20 %",8870,"-2.40 %"
2023-10-31,1Y,2210,"-78.00 %",10500,"+5.00 %",13520,"+35.20 %",7660,"-23.00 %"
2023-10-31,RHP,2350,"-25.10 %",14640,"+7.90 %",20270,"+15.20 %",8180,"-3.90 %"
2023-09-30,1Y,2210,"-78.00 %",10510,"+5.00 %",13520,"+35.20 %",7660,"-23.00 %"
2023-09-30,RHP,2350,"-25.10 %",14380,"+7.50 %",20270,"+15.20 %",8560,"-3.10 %"
2023-08-31,1Y,2210,"-78.00 %",10510,"+5.00 %",13520,"+35.20 %",7660,"-23.00 %"
2023-08-31,RHP,2350,"-25.10 %",14320,"+7.40 %",20270,"+15.20 %",8850,"-2.40 %"
2023-07-31,1Y,2210,"-78.00 %",10510,"+5.00 %",13520,"+35.20 %",7660,"-23.00 %"
2023-07-31,RHP,2350,"-25.10 %",14320,"+7.40 %",20270,"+15.20 %",9080,"-1.90 %"
