"Date (LU1299311164)","Code Period",Stressszenario,"Stressszenario (average)","Mittleres Szenario","Mittleres Szenario (average)","Optimistisches Szenario","Optimistisches Szenario (average)","Pessimistisches Szenario","Pessimistisches Szenario (average)"
2024-05-31,1Y,1810,"-82.00 %",10060,"+1.00 %",15300,"+53.00 %",7340,"-27.00 %"
2024-05-31,RHP,1850,"-28.60 %",12930,"+5.30 %",16910,"+11.10 %",8430,"-3.40 %"
2024-04-30,1Y,1810,"-82.00 %",10060,"+1.00 %",15300,"+53.00 %",7340,"-27.00 %"
2024-04-30,RHP,1850,"-28.60 %",12910,"+5.20 %",16910,"+11.10 %",8430,"-3.40 %"
2024-03-31,1Y,1810,"-82.00 %",10050,"+1.00 %",15300,"+53.00 %",7340,"-27.00 %"
2024-03-31,RHP,1850,"-28.60 %",12700,"+4.90 %",16970,"+11.20 %",8430,"-3.40 %"
2024-02-29,1Y,1810,"-82.00 %",10060,"+1.00 %",15300,"+53.00 %",7340,"-27.00 %"
2024-02-29,RHP,1850,"-28.60 %",12690,"+4.90 %",16910,"+11.10 %",8430,"-3.40 %"
2024-01-31,1Y,1810,"-82.00 %",10060,"+1.00 %",15300,"+53.00 %",7340,"-27.00 %"
2024-01-31,RHP,1850,"-28.60 %",12540,"+4.60 %",16910,"+11.10 %",8430,"-3.40 %"
2023-12-31,1Y,1810,"-82.00 %",10060,"+1.00 %",15300,"+53.00 %",7340,"-27.00 %"
2023-12-31,RHP,1850,"-28.60 %",12540,"+4.60 %",16910,"+11.10 %",8430,"-3.40 %"
2023-11-30,1Y,1810,"-82.00 %",10060,"+1.00 %",15300,"+53.00 %",7340,"-27.00 %"
2023-11-30,RHP,1850,"-28.60 %",12480,"+4.50 %",16910,"+11.10 %",8430,"-3.40 %"
2023-10-31,1Y,1810,"-82.00 %",10060,"+1.00 %",15300,"+53.00 %",7340,"-27.00 %"
2023-10-31,RHP,1850,"-28.60 %",12470,"+4.50 %",16910,"+11.10 %",8010,"-4.30 %"
2023-09-30,1Y,1810,"-82.00 %",10060,"+1.00 %",15300,"+53.00 %",7340,"-27.00 %"
2023-09-30,RHP,1850,"-28.60 %",12310,"+4.20 %",16910,"+11.10 %",8150,"-4.00 %"
2023-08-31,1Y,1810,"-82.00 %",10060,"+1.00 %",15300,"+53.00 %",7340,"-27.00 %"
2023-08-31,RHP,1850,"-28.60 %",12330,"+4.30 %",16910,"+11.10 %",8280,"-3.70 %"
2023-07-31,1Y,1810,"-82.00 %",10060,"+1.00 %",15300,"+53.00 %",7340,"-27.00 %"
2023-07-31,RHP,1850,"-28.60 %",12330,"+4.30 %",16910,"+11.10 %",8410,"-3.40 %"
