"Date (LU0164455502)","Code Period",Stressszenario,"Stressszenario (average)","Mittleres Szenario","Mittleres Szenario (average)","Optimistisches Szenario","Optimistisches Szenario (average)","Pessimistisches Szenario","Pessimistisches Szenario (average)"
2024-05-31,1Y,1110,"-89.00 %",9480,"-5.00 %",16250,"+62.50 %",6070,"-39.00 %"
2024-05-31,RHP,1060,"-36.20 %",9810,"-0.40 %",13010,"+5.40 %",5730,"-10.50 %"
2024-04-30,1Y,1110,"-89.00 %",9480,"-5.00 %",16250,"+62.50 %",6070,"-39.00 %"
2024-04-30,RHP,1060,"-36.20 %",9810,"-0.40 %",13010,"+5.40 %",5730,"-10.50 %"
2024-03-31,1Y,1110,"-89.00 %",9480,"-5.00 %",16250,"+62.50 %",6070,"-39.00 %"
2024-03-31,RHP,1060,"-36.20 %",9760,"-0.50 %",13010,"+5.40 %",5730,"-10.50 %"
2024-02-29,1Y,1110,"-89.00 %",9480,"-5.00 %",16250,"+62.50 %",6070,"-39.00 %"
2024-02-29,RHP,1060,"-36.20 %",9810,"-0.40 %",13010,"+5.40 %",5730,"-10.50 %"
2024-01-31,1Y,1110,"-89.00 %",9480,"-5.00 %",16250,"+62.50 %",6070,"-39.00 %"
2024-01-31,RHP,1060,"-36.20 %",9810,"-0.40 %",13010,"+5.40 %",5730,"-10.50 %"
2023-12-31,1Y,1110,"-89.00 %",9490,"-5.00 %",16250,"+62.50 %",6070,"-39.00 %"
2023-12-31,RHP,1060,"-36.20 %",9680,"-0.60 %",13010,"+5.40 %",5730,"-10.50 %"
2023-11-30,1Y,1110,"-89.00 %",9490,"-5.00 %",16250,"+62.50 %",6070,"-39.00 %"
2023-11-30,RHP,1060,"-36.20 %",9760,"-0.50 %",13010,"+5.40 %",5730,"-10.50 %"
2023-10-31,1Y,1110,"-89.00 %",9550,"-5.00 %",16250,"+62.50 %",6070,"-39.00 %"
2023-10-31,RHP,1060,"-36.20 %",9810,"-0.40 %",13010,"+5.40 %",5730,"-10.50 %"
2023-09-30,1Y,1110,"-89.00 %",9550,"-5.00 %",16250,"+62.50 %",6070,"-39.00 %"
2023-09-30,RHP,1060,"-36.20 %",9810,"-0.40 %",13010,"+5.40 %",5730,"-10.50 %"
2023-08-31,1Y,1110,"-89.00 %",9560,"-4.00 %",16250,"+62.50 %",6070,"-39.00 %"
2023-08-31,RHP,1060,"-36.20 %",9840,"-0.30 %",13010,"+5.40 %",5730,"-10.50 %"
2023-07-31,1Y,1110,"-89.00 %",9610,"-4.00 %",16250,"+62.50 %",6070,"-39.00 %"
2023-07-31,RHP,1060,"-36.20 %",9890,"-0.20 %",13010,"+5.40 %",5730,"-10.50 %"
